Catalogo RCG ST Reha 1.0;;;;;;;;
Stato: 30.11.2022;;;;;;;;
Approvato dal Consiglio di amministrazione SwissDRG SA il: 12.03.2021 ;;;;;;;;
 ;;;;;;;;
 ;;;;;;;;
;;;;;;;;
rcg;desc_rcg;arcg;desc_arcg;cwg_ph1;lss_ph1;cwg_ph2;lss_ph2;cwg_ph3
TR11A;Riabilitazione per bambini ed adolescenti, et� < 19 anni, con diagnosi complicante;TR11;Riabilitazione per bambini ed adolescenti;1.962;;;;
TR11B;Riabilitazione per bambini ed adolescenti, et� < 16 anni;TR11;Riabilitazione per bambini ed adolescenti;1.752;;;;
TR11C;Riabilitazione per bambini ed adolescenti;TR11;Riabilitazione per bambini ed adolescenti;1.173;;;;
TR13A;Riabilitazione neurologica onerosa con diagnosi complicante o con elevato onere supplementare;TR13;Riabilitazione neurologica;1.348;;;;
TR13B;Riabilitazione neurologica con diagnosi complicante o con onere supplementare o con trattamento specifico;TR13;Riabilitazione neurologica;1.114;;;;
TR13C;Riabilitazione neurologica;TR13;Riabilitazione neurologica;1.007;;;;
TR14A;Riabilitazione internistica od oncologica onerosa con diagnosi complicante;TR14;Riabilitazione internistica od oncologica;1.191;;;;
TR14B;Riabilitazione internistica od oncologica con limitazione funzionale specifica;TR14;Riabilitazione internistica od oncologica;1.045;;;;
TR14C;Riabilitazione internistica od oncologica;TR14;Riabilitazione internistica od oncologica;0.982;;;;
TR15A;Riabilitazione geriatrica onerosa con diagnosi complicante o con trattamento specifico;TR15;Riabilitazione geriatrica;1.072;;;;
TR15B;Riabilitazione geriatrica;TR15;Riabilitazione geriatrica;0.973;;;;
TR16A;Riabilitazione muscoloscheletrica onerosa con diagnosi complicante o con trattamento specifico;TR16;Riabilitazione muscoloscheletrica;1.077;;;;
TR16B;Riabilitazione muscoloscheletrica con limitazione funzionale specifica;TR16;Riabilitazione muscoloscheletrica;0.933;;;;
TR16C;Riabilitazione muscoloscheletrica;TR16;Riabilitazione muscoloscheletrica;0.898;;;;
TR17A;Riabilitazione polmonare onerosa con capacit� limitata o con trattamento specifico;TR17;Riabilitazione polmonare;1.091;;;;
TR17B;Riabilitazione polmonare;TR17;Riabilitazione polmonare;0.979;;;;
TR18Z;Riabilitazione psicosomatica;TR18;Riabilitazione psicosomatica;1.302;3;0.838;25;0.63
TR19A;Riabilitazione cardiaca onerosa con limitazione funzionale specifica;TR19;Riabilitazione cardiaca;0.9;;;;
TR19B;Riabilitazione cardiaca;TR19;Riabilitazione cardiaca;0.782;;;;
TR80Z;Riabilitazione senza ulteriore indicazione;TR80;Riabilitazione senza ulteriore indicazione;0.782;;;;
TR96Z;Non raggruppabile;TR96;Non raggruppabile;;;;;
