atc_code|tariff|compound_de|compound_fr|addition|constraints_de|constraints_fr|constraints_it|application|unit|since
A07AA12||Fidaxomicin|Fidaxomicine|||||O|mg|2015
A16AA04||Mercaptamin|Mercaptamine|||||O|mg|2021
A16AA05||Carglumsäure|Acide carglumique|||||O|mg|2022
A16AX10||Eliglustat|Eliglustat|||||O|mg|2021
A16AX12||Trientin dihydrochlorid|Trientine dichlorhydrate|||||O|mg|2021
A16AX16||Givosiranum (als Givosiran-Natrium)|Givosiran (sous forme de givosiran sodique)|||||SC|mg|2022
B01AB02||Antithrombin III|Antithrombine III|||||IV|U|2010
B01AC09||Epoprostenol|Époprosténol|||||IV|mg|2020
B01AC11||Iloprost|Iloprost|CVT,CIM||||Inhal, IV|mcg|2019
B01AC21||Treprostinil|Tréprostinil|||||IV, SC|mg|2016
B01AC25||Cangrelor|Cangrélor|||||IV|mg|2019
B01AC27||Selexipag|Sélexipag|||||O|mcg|2020
B01AE03||Argatroban|Argatroban|||||IV|mg|2020
B01AX01||Defibrotid|Défibrotide|||||IV|mg|2017
B01AX07||Caplacizumab|Caplacizumab|||||IV, SC|mg|2021
B02BB01||Fibrinogen, human|Fibrinogène humain|||||IV|g|2010
B02BD01||Blutgerinnungsfaktoren IX, II, VII und X in Kombination|Facteur IX, II, VII et X de coagulation en combinaison|||||IV|U|2010
B02BD02||Blutgerinnungsfaktor VIII|Facteur VIII de coagulation|Rec,Plas||||IV|U|2010
B02BD03||Faktor-VIII-Inhibitor-bypass-Aktivität|Protéines plasmatiques humaines avec activité FEIBA|||||IV|U|2010
B02BD04||Blutgerinnungsfaktor IX|Facteur IX de coagulation|CAI,CBB||||IV|U|2010
B02BD05||Blutgerinnungsfaktor VII|Facteur VII de coagulation|||||IV|U|2010
B02BD06||Von Willebrand-Faktor und Blutgerinnungsfaktor VIII in Kombination|Facteur von Willebrand et facteur VIII de coagulation en combinaison|||||IV|U|2010
B02BD07||Blutgerinnungsfaktor XIII|Facteur XIII de coagulation|||||IV|U|2010
B02BD08||Blutgerinnungsfaktor VIIa|Facteur VIIa de coagulation|||||IV|mg|2010
B02BD10||Von Willebrand-Faktor|Facteur von Willebrand|||||IV|U|2016
B02BD14||Susoctocog alfa|Susoctocog alfa|||||IV|U|2017
B02BX04||Romiplostim|Romiplostim|||||SC|mcg|2012
B02BX05||Eltrombopag|Eltrombopag|||||O|mg|2020
B02BX06||Emicizumabum|Emicizumabum|||||SC|mg|2020
B02BX09|TR|Fostamatinib|Fostamatinib|||||O|mg|2022
B06AB01||Hemin|Hémine|||||IV|mg|2020
B06AC01||C1-Inhibitor, aus Plasma gewonnen|Inhibiteur C1, dérivé du plasma|||||IV|U|2013
B06AC02||Icatibantum|Icatibantum|||||SC|mg|2022
C01CX08||Levosimendan|Lévosimendan|||||IV|mg|2012
C02KX01||Bosentan|Bosentan|||||O|mg|2010
C02KX02||Ambrisentan|Ambrisentan|||||O|mg|2012
C02KX04||Macitentan|Macitentan|||||O|mg|2017
C02KX05||Riociguat|Riociguat|||||O|mg|2017
D03BA03||Bromelain|Bromélaïnes||nur für topische Anwendung in Verbrennungszentren|Uniquement pour l’application topique dans les centres de traitement des brûlés|Solo per uso topico in centri ustionati|T|g|2018
D11AH05||Dupilumab|Dupilumab|||||SC|mg|2021
H01BA04||Terlipressin|Terlipressine|||||IV, ET, Inhal|mg|2010
J01DD52||Ceftazidim und Avibactam|Ceftazidime et Avibactam|CZC||||IV|g|2019
J01DF01|TR|Aztreonam|Aztreonamum|CCS,CAZ||||Inhal, IV|g|2022
J01DI04||Cefiderocol|Céfidérocol|||||IV|g|2022
J01DI54||Ceftolozan und Tazobactam|Ceftolozane et Tazobactam|CZB||||IV|g|2019
J01MA23|TR|Delafloxacinum|Delafloxacinum|||||O, IV|mg|2022
J01XX08|TR|Linezolid|Linézolide|||||O, IV|mg|2022
J01XX09|TR|Daptomycin|Daptomycine|||||IV|mg|2022
J02AA01||Amphotericin B|Amphotéricine B||liposomal IV|forme liposomale i.v.|Liposomiale e.v.|IV|mg|2010
J02AC03||Voriconazol|Voriconazole|Susp,Tab||||O, IV|mg|2010
J02AC04||Posaconazol|Posaconazole|Susp,Tab||||O, IV|mg|2010
J02AC05||Isavuconazol|Isavuconazole|||||O, IV|mg|2017
J02AX04||Caspofungin|Caspofungine|||||IV|mg|2010
J02AX06||Anidulafungin|Anidulafungine|||||IV|mg|2010
J05AB16||Remdesivir|Remdesivir|||||IV|mg|2020
J05AD01||Foscarnet|Foscarnet|||||IV|mg|2019
J05AP08||Sofosbuvir|Sofosbuvir|||||O|mg|2016
J05AP51||Sofosbuvir und Ledipasvir|Sofosbuvir et Lédipasvir|CHV||||O|UD|2016
J05AP54||Elbasvir und Grazoprevir|Elbasvir et Grazoprévir|CZR||||O|UD|2017
J05AP55||Sofosbuvir und Velpatasvir |Sofosbuvir et Velpatasvir|CEP||||O|UD|2018
J05AP56||Sofosbuvir, Velpatasvir und Voxilaprevir|Sofosbuvir, Velpatasvir et Voxilaprévir|CVO||||O|UD|2018
J05AP57||Glecaprevir und Pibrentasvir|Glécaprévir et Pibrentasvir|CMA||||O|UD|2018
J05AX18||Letermovir|Létermovir|||||O, IV|mg|2020
J05AX29|TR|Fostemsavir|Fostemsavir|||||O|mg|2022
J06BA02||Immunglobuline, normal human, zur intravasalen Anwendung|Immunoglobuline humaine pour l'administration intravasculaire|||||IV|g|2010
J06BB04||Hepatitis-B-Immunglobulin|Immunoglobuline humaine contre l'hépatite B|||||IM, IV, SC|U|2013
J06BB09||Cytomegalievirus-Immunglobulin|Immunoglobuline humaine contre le cytomégalovirus|||||IV|U|2010
J06BC03||Bezlotoxumab|Bezlotoxumab|||||IV|mg|2020
J06BD01||Palivizumab|Palivizumab|||||IM|mg|2010
J06BD03||Tixagevimab und Cilgavimab|Tixagevimab et Cilgavimab|||||IM, IV|mg|2022
L01AB01||Busulfan|Busulfan|||||O, IV|mg|2010
L01AB02||Treosulfan|Tréosulfan|||||IV|mg|2021
L01AC01||Thiotepa|Thiotépa|||||IV|mg|2019
L01AD01||Carmustin|Carmustine|||||IV|mg|2019
L01AX03|TR|Temozolomid|Témozolomide|||||O|mg|2021
L01BA04||Pemetrexed|Pémétrexed|||||IV|mg|2010
L01BB06||Clofarabin|Clofarabine|||||IV|mg|2010
L01BB07||Nelarabin|Nélarabine|||||IV|mg|2010
L01BC07||Azacitidin|Azacitidine|||||IV, SC|mg|2012
L01BC08||Decitabin|Décitabine|||||IV|mg|2016
L01BC59||Trifluridin|Trifluridine|CLS||||O|mg|2019
L01CE02||Irinotecan|Irinotecan||liposomal IV|forme liposomale i.v.|Liposomiale e.v.|IV|mg|2021
L01CX01||Trabectedin|Trabectédine|||||IV|mg|2013
L01DB01||Doxorubicin|Doxorubicine||liposomal IV|forme liposomale i.v.|Liposomiale e.v.|IV|mg|2019
L01EA02|TR|Dasatinib|Dasatinib|||||O|mg|2010
L01EA03|TR|Nilotinib|Nilotinib|||||O|mg|2010
L01EA04||Bosutinibum|Bosutinibum|||||O|mg|2022
L01EA05||Ponatinib|Ponatinib|||||O|mg|2020
L01EA06||Asciminib|Asciminib|||||O|mg|2022
L01EB02||Erlotinib|Erlotinib|||||O|mg|2013
L01EB04||Osimertinib|Osimertinib|||||O|mg|2020
L01EB07|TR|Dacomitinib|Dacomitinib|||||O|mg|2021
L01EC01||Vemurafenib|Vémurafénib|||||O|mg|2013
L01EC02||Dabrafenib|Dabrafénib|||||O|mg|2015
L01EC03||Encorafenib|Encorafénib|||||O|mg|2021
L01ED01||Crizotinib|Crizotinib|||||O|mg|2015
L01ED04||Brigatinibum|Brigatinibum|||||O|mg|2022
L01ED05|TR|Lorlatinib|Lorlatinib|||||O|mg|2021
L01EE01||Trametinib|Tramétinib|||||O|mg|2017
L01EE02||Cobimetinib|Cobimétinib|||||O|mg|2017
L01EE03||Binimetinib|Binimétinib|||||O|mg|2021
L01EF01||Palbociclib|Palbociclib|||||O|mg|2019
